"Name","CODE","Friday","Saturday"
"Martin, Nicole","women","X",
"Matkovski, Ilona","uigrad","X",
"Matthews, Jackie","??","X",
"McClair, Robin","??","X",
"McDow, Speedie","comm","X",
"McVay, Joe ","business","X",
"Meaderds, LaEisha","gov","X",
"Mendenhall, Ruby ","uifac","X",
"Mix, Shelley","uistaff","X",
"Monk, David","comm","X",
"Moore, Lila ","uistaff","X",
"Moore, Nathaniel","uigrad","X",
"Nam, Chaebong ","uigrad","X",
"Nash, Charles O. ","relig","X",
"Neil, Margaret ","socser","X",
"Neil, Michael","??","X",
"Nesbitt , Diane ","socser","X",
"News-gazette report","media","X",
"Nicholson, Cassandra","??","X",
"Noble, Otis ","uistaff","X",
"Pimblott, Kerry ","uigrad","X",
"Pratt Clarke, Menah","uistaff","X",
"Reardon, Marsha","socser","X",
"Rivera, Monique","uistaff","X",
"Rogers, Sarah","uigrad","X",
"Rosener, Ashley","uigrad","X",
"Sackmann, Abigail","??","X",
"Salaam, R.A.Y.","comm","X",
"Salo, Ken ","uifac","X",
"Sancken, Renata","??","X",
"Shelby, Pastor ","relig","X",
"Shelley, Clarence ","uifac","X",
"Shelton, Alcarcilus ","comm","X",
"Shelvin, Alton ","socser","X",
"Sheriff, Ashley","uigrad","X",
"Smith, Sam ","uistaff","X",
"Sonka, Steve ","uistaff","X",
"Stevens, Samantha","??","X",
"Stoudmire, Sydney","uiug","X",
"Suggs, Hester ","comm","X",
"Summerville, Valerie","comm","X",
"Summerville, Willie ","comm","X",
"Sykes, Rhonda ","youth","X",
"Threadgill, Ronald ","uiug","X",
"Townsend, Terry ","act","X",
"Turner, Cynthia ","relig","X",
"Turner, Kevin","relig","X",
"Turner, Sheldon","??","X",
"Unsworth, John ","uifac","X",
"Vandyke, Louise E ","women","X",
"Vaughn, Rebecca","uigrad","X",
"Wade, Patrick","media","X",
"Warren, DuJuan","??","X",
"Washington, Polly ","relig","X",
"Wiggins, Brenda","relig","X",
"Williams, Ivy","uiug","X",
"Williams, Preston L.  Jr.","youth","X",
"Williams, Seon ","business","X",
"Wolf, Sandy","lib","X",
"Wolske, Martin","uifac","X",
"Woodard, Rebecca","??","X",
"Adcock, David ","gov",,"X"
"Ali, Khair","comm",,"X"
"Andrei, Rosulescu","??",,"X"
"Aveehart, Wanda","??",,"X"
"Baker, Beverly ","socser",,"X"
"Bridgewater, Erma ","comm",,"X"
"Brimah, Ali","??",,"X"
"Carr, Melinda","act",,"X"
"Castens, Amber","??",,"X"
"Coyle, Joe ","uigrad",,"X"
"Dempsey, Dean","media",,"X"
"Dempsey, Pam ","media",,"X"
"Diaz, April","youth",,"X"
"Fein, Seth","??",,"X"
"Foster, Karen","gov",,"X"
"Fulton, Camilla","relig",,"X"
"Gillespie, Joel","media",,"X"
"Ginger, Jeff","uigrad",,"X"
"Goines, OVP coordinator","uistaff",,"X"
"Hamilton, Jonathan ","uigrad",,"X"
"Haynes, Jarvis??","??",,"X"
"Haynes, Jim","??",,"X"
"Heumann, Leonard ","uifac",,"X"
"Howell, Anthony G. Sr","??",,"X"
"Johnson, Bernice","comm",,"X"
"Kaufman, Stephen","??",,"X"
"Kvitrud, Marlene","uigrad",,"X"
"Laosebikan, Olanipeon","park",,"X"
"Latham, Ruth","comm",,"X"
"Lenstra, Nathan","comm",,"X"
"Lewis, Joe","relig",,"X"
"Liggett, Jason ","media",,"X"
"Matthews, Zack??","??",,"X"
"McGhee, Damon","uigrad",,"X"
"McMillen, Liz","uigrad",,"X"
"Medina, Karen E.","uigrad",,"X"
"Murrey, Matthew ","library",,"X"
"Newman, Sarah","??",,"X"
"Newman, Steve","??",,"X"
"Oatis, Elizabeth","??",,"X"
"Petrella, Dan","media",,"X"
"Poe, Christina","relig",,"X"
"Poe, Darrell","relig",,"X"
"Prentiss, Erin","uigrad",,"X"
"Randall, Lynn","comm",,"X"
"Redenbaugh, Tammie ","??",,"X"
"Redenbays, Tammie","??",,"X"
"Richardson, Vickie ","library",,"X"
"Richardson, Vickie ","library",,"X"
"Roska, John ","socser",,"X"
"Schnuer, Richard A. ","uc2b",,"X"
"Schocken, Simon","??",,"X"
"Snyder, Stacey","??",,"X"
"Stevens, Samantha","??",,"X"
"Turner, Lou","uifac",,"X"
"Williams, Kristina","??",,"X"
"Wolden-Medi, Tefanye?","??",,"X"
"Wolfe-Medlin, Tefaye","??",,"X"
"Women of Prestige","women",,"X"
"Women of Prestige","women",,"X"
"Wright, Nikki ","uistaff",,"X"
