"First Name","Last Name","Code","organization"
"Rebecca","Woodard","socser","CCPRC"
"Brian","Bell","tech","Parkland"
"Jason","Keist","tech",
"Connie","Dillard","uc2b","UC2B"
"Chris","Hamb","uc2b","UC2B, Canaan"
"John","Kersh","uc2b","UIUC/UC2B"
"Mike","Smeltzer","uc2b","UIUC-CITES"
"Clarence","Shelley","uiadmin","retired, UIUC"
"Ryan","Griffis","uifac","School of Art & Design, Univer "
"Leonard","Heumann","uifac","UI Urban Planning"
"Kate","Williams","uifac","GSLIS faculty"
"Mark","Aber","uifac","University of Illinois"
"Jared","Dunn","uigrad","GSLIS student"
"Shameem ","Ahmed","uigrad","Computer Science, UIUC"
"Michael","Burns","uigrad","UIUC - Writing Studies"
"Minjie","Chen","uigrad","GSLIS student"
"Aaron Michael ","Fleisher","uigrad","GSLIS"
"Jeff","Ginger","uigrad","GSLIS"
"Aaisha","Haykel","uigrad","GSLIS student"
"Stephen","Kaufman","uigrad","UIUC"
"Marlene","Kvitrud","uigrad","UIUC-GSLIS"
"Tony","Laing","uigrad","PhD, Educational Policy"
"Olanipekun","Laosebikan","uigrad","Educational Policy Studies, UIUC"
"Miriam","Larson","uigrad","GSLIS student"
"Noah","Lenstra","uigrad","GSLIS student"
"Ilona","Matkovszki","uigrad","GSLIS student"
"Damon","McGhee","uigrad","GSLIS student"
"Karen E.","Medina","uigrad","GSLIS/AWARE"
"Nathaniel","Moore","uigrad","GSLIS student"
"Kerry","Pimblott","uigrad","UIUC-History"
"Melissa","Pognon","uigrad","HCD/DURP, UIUC"
"Erin","Prentiss","uigrad","GSLIS student"
"Sarah","Rogers","uigrad","GSLIS student"
"Ashley","Rosener","uigrad","GSLIS student"
"Vanessa","Rouillon","uigrad","UIUC - Writing Studies"
"Renata","Sancken","uigrad","GSLIS student"
"Stacey","Snyder","uigrad","GSLIS student"
"Sharon","Irish","uistaff","GSLIS"
"Sam","Smith","uistaff","KCPA"
"Brian","Zelip","uistaff","GSLIS"
"Alisia","Goines","uiug","UIUC undergrad"
"Sydney","Stoudmire","uiug","UIUC"
"Ronald","Threadgill","uiug","UIUC"
"??","Vesfalt","uiug","UIUC"
"Tesfaye ","Wolde-Medhin","uiug","UIUC"
"Nikki","Wright","uiug","UIUC"
"Teddra","Jones","women","Women of Prestige"
"Ruthann","Lampkin","women","National Council of Negro Women"
"Carol J.","Lewis","women","National Council of Negro Women"
"Sarah","Newman","women","National Council of Negro Women"
"Lynn","Randall","women","National Council of Negro Women"
"Jenny","Allen","women","Center for Women in Transition "
"Delisha","Elkens","women","Women of Prestige"
"Patricia","Avery","youth","CU-Area Project"
"Misty T.","Bell","youth","Urbana Connections Center"
"Amira Millicent","Davis","youth","African-American studies"
"April","Diaz","youth","community"
"Jeff","Hunt","youth","Mission 180"
"Hattie ","Lenoir-Price","youth","Community"
"Janice","Mitchell","youth","Urbana Neighborhood Connections Center"
"Rhonda","Sykes","youth","Girl Scouts of Central Illinois"
"Marianne","Whitacre","youth","Champaign Schools"
