"File","Project","Lenghth","Date Created","Number of views","Who Created","Who edited/uploaded","Notes/Comments"
"John Lee Johnson Part 6","Video Digitization",10,6/10/1982,11,"David Eisenmann","eBlackCU",
"John Lee Johnson Part 7","Video Digitization",2,6/10/1982,7,"David Eisenmann","eBlackCU",
"Angela Rivers Talk at Mural 1","Park Street Mural",9,10/14/2009,9,"CII","eBlackCU",
"Angela Rivers Talk at Mural 2","Park Street Mural",9,10/14/2009,9,"CII","eBlackCU",
"Angela Rivers Talk at Mural 3","Park Street Mural",9,10/14/2009,9,"CII","eBlackCU",
"Angela Rivers Talk at Mural 4","Park Street Mural",10,10/14/2009,10,"CII","eBlackCU",
"Angela Rivers Talk at Mural 5","Park Street Mural",9,10/14/2009,9,"CII","eBlackCU",
"Angela Rivers Talk at Mural 6","Park Street Mural",9,10/14/2009,9,"CII","eBlackCU",
"Angela Rivers Talk at Mural 7","Park Street Mural",4,10/14/2009,4,"CII","eBlackCU",
"Angela Rivers Lecture 1","Park Street Mural",9,10/15/2009,5,"CII","eBlackCU",
"Angela Rivers Lecture 2","Park Street Mural",9,10/15/2009,3,"CII","eBlackCU",
"Angela Rivers Lecture 3","Park Street Mural",9,10/15/2009,0,"CII","eBlackCU",
"Angela Rivers Lecture 4","Park Street Mural",9,10/15/2009,2,"CII","eBlackCU",
"Angela Rivers Lecture 5","Park Street Mural",9,10/15/2009,1,"CII","eBlackCU",
"Angela Rivers Lecture 6","Park Street Mural",9,10/15/2009,5,"CII","eBlackCU",
"Angela Rivers Lecture 7","Park Street Mural",9,10/15/2009,9,"CII","eBlackCU",
"North First Street Video 1","North First Street",4,7/29/2010,26,"eBlackCU","eBlackCU",
"North First Street Video 2","North First Street",5,7/29/2010,8,"eBlackCU","eBlackCU",
"North First Street Video 3","North First Street",10,7/29/2010,7,"eBlackCU","eBlackCU",
"North First Street Video 4","North First Street",3,7/29/2010,19,"eBlackCU","eBlackCU",
"North First Street Video 5","North First Street",2,7/29/2010,17,"eBlackCU","eBlackCU",
"North First Street Video 6","North First Street",4,7/29/2010,8,"eBlackCU","eBlackCU",
"North First Street Video 7","North First Street",9,7/29/2010,23,"eBlackCU","eBlackCU",
"North First Street Video 8","North First Street",5,7/29/2010,46,"eBlackCU","eBlackCU",
"North First Street Video 9","North First Street",4,7/29/2010,15,"eBlackCU","eBlackCU",
"Mrs. Sibley Urban Farmer","Gardens",15,"Fall 2009",10,"Aaron Ammons","eBlackCU",
"Mrs. Sibley Urban Farmer 2","Gardens",15,"Fall 2009",14,"Aaron Ammons","eBlackCU",
"Albert Shelton Oral History 1","Oral History",11,"August 2010",1,"eBlackCU","eBlackCU",
"Albert Shelton Oral History 2","Oral History",11,"August 2010",3,"eBlackCU","eBlackCU",
"Interns Reception Video 1","Project Record",7,8/13/2010,6,"Noah Lenstra","Noah Lenstra",
"Interns Reception Video 2","Project Record",15,8/13/2010,12,"Noah Lenstra","Noah Lenstra",
"Interns Reception Video 3","Project Record",15,8/13/2010,13,"Noah Lenstra","Noah Lenstra",
"Interns Reception Video 4","Project Record",15,8/13/2010,28,"Noah Lenstra","Noah Lenstra",
"Interns Reception Video 5","Project Record",13,8/13/2010,13,"Noah Lenstra","Noah Lenstra",
