"Item ID","Title","Date (Decade)","Contains Directory Information","Contains Data (Numbers)","Who Digitized It?","TOTAL UNIQUE PAGE VIEWS (as of January 1, 2011)*","Type","Collection","Number of Pages","Contains images","Lenghth of Audio/Video","Contains video and/or audio","Can be disaggregated?","Subject","Notes","Notes (2)"
474,"Mrs. Rosetta Gray Oral History",1980,"n","n","cmo",0,"Audio","CCHA",1,"n",20,"y","n","History","LINK TO CCHA transcript",
477,"Mrs. Kathryn E. Jones Oral History",1980,"n","n","cmo",1,"Audio","CCHA",1,"n",0,"y","n","History","LINK TO CCHA transcript",
480,"Mrs. Jacqueline R. Matthews Oral History",1980,"n","n","cmo",2,"Audio","CCHA",1,"n",20,"y","n","History","LINK TO CCHA transcript",
482,"Mr. John R. White Oral History",1980,"n","n","cmo",0,"Audio","CCHA",1,"n",40,"y","n","History","LINK TO CCHA transcript",
483,"Ruth Beatrice Woodruff Hines Oral History",1980,"n","n","cmo",0,"Audio","CCHA",1,"n",90,"y","n","History","LINK TO CCHA transcript",
484,"Mrs. Eliza Bridges Oral History",1980,"n","n","cmo",0,"Audio","CCHA",1,"n",15,"y","n","History","LINK TO CCHA transcript",
486,"Mrs. Vennie Britt Oral History",1980,"n","n","cmo",0,"Audio","CCHA",1,"n",20,"y","n","History","LINK TO CCHA transcript",
487,"Mrs. Luvata Bowles Oral History",1980,"n","n","cmo",1,"Audio","CCHA",1,"n",50,"y","n","History","LINK TO CCHA transcript",
488,"Mrs. Kathryn Humphrey Oral History",1980,"n","n","cmo",0,"Audio","CCHA",1,"n",50,"y","n","History","LINK TO CCHA transcript",
490,"Mrs. Mary Lynn Oral History",1980,"n","n","cmo",1,"Audio","CCHA",1,"n",0,"y","n","History","LINK TO CCHA transcript",
491,"Mr. Ohron Houston Clark Oral History",1980,"n","n","cmo",0,"Audio","CCHA",1,"n",60,"y","n","History","LINK TO CCHA transcript",
492,"Mrs. H. Octavia Cole Oral History",1980,"n","n","cmo",0,"Audio","CCHA",1,"n",40,"y","n","History","LINK TO CCHA transcript",
493,"Dr. Charles R. Young Oral History",1980,"n","n","cmo",0,"Audio","CCHA",1,"n",40,"y","n","History","LINK TO CCHA transcript",
494,"Mr. Charles W. Smith Oral History",1980,"n","n","cmo",0,"Audio","CCHA",1,"n",0,"y","n","History","LINK TO CCHA transcript",
495,"Mrs. Janet Waller Oral History",1980,"n","n","cmo",0,"Audio","CCHA",1,"n",40,"y","n","History","LINK TO CCHA transcript",
496,"Mrs. Loretha Harmen Oral History",1980,"n","n","cmo",0,"Audio","CCHA",1,"n",30,"y","n","History","LINK TO CCHA transcript",
498,"Rev. William Donaldson Oral History",1980,"n","n","cmo",0,"Audio","CCHA",1,"n",70,"y","n","History","LINK TO CCHA transcript",
499,"Mrs. Estelle Merrifield Oral History",1980,"n","n","cmo",1,"Audio","CCHA",1,"n",30,"y","n","History","LINK TO CCHA transcript",
500,"Mr. Raymond Eugene Suggs Oral History",1980,"n","n","cmo",2,"Audio","CCHA",1,"n",30,"y","n","History","LINK TO CCHA transcript",
501,"Mrs. Sarah Scott Oral History",1980,"n","n","cmo",0,"Audio","CCHA",1,"n",70,"y","n","History","LINK TO CCHA transcript",
502,"Mrs. Charlotte Nesbitt Oral History",1980,"n","n","cmo",2,"Audio","CCHA",1,"n",20,"y","n","History","LINK TO CCHA transcript",
503,"Mrs. Mildred Ransom Oral History",1980,"n","n","cmo",0,"Audio","CCHA",1,"n",30,"y","n","History","LINK TO CCHA transcript",
504,"Mrs. Mattie Tinsley Oral History",1980,"n","n","cmo",1,"Audio","CCHA",1,"n",40,"y","n","History","LINK TO CCHA transcript",
505,"Dr. O. Henry Mears Oral History",1980,"n","n","cmo",0,"Audio","CCHA",1,"n",70,"y","n","History","LINK TO CCHA transcript",
506,"Mr. Millard C. Gray Oral History",1980,"n","n","cmo",0,"Audio","CCHA",1,"n",10,"y","n","History","LINK TO CCHA transcript",
507,"Mrs. Brightwell Oral History",1980,"n","n","cmo",1,"Audio","CCHA",1,"n",60,"y","n","History","LINK TO CCHA transcript",
508,"Mr. Paul S. Hursey Oral History",1980,"n","n","cmo",1,"Audio","CCHA",1,"n",120,"y","n","History","LINK TO CCHA transcript",
509,"Mrs. Sally Hunter Oral History",1980,"n","n","cmo",1,"Audio","CCHA",1,"n",10,"y","n","History","LINK TO CCHA transcript",
510,"Mr. Les Damison Oral History",1980,"n","n","cmo",0,"Audio","CCHA",1,"n",40,"y","n","History","LINK TO CCHA transcript",
511,"Mr. Paul Hursey Oral History",1980,"n","n","cmo",2,"Audio","CCHA",1,"n",0,"y","n","History","LINK TO CCHA transcript",
512,"Mr. Vernon Barkstall Oral History",1980,"n","n","cmo",1,"Audio","CCHA",1,"n",20,"y","n","History","LINK TO CCHA transcript",
513,"Mr. Leonard Benton Oral History",1980,"n","n","cmo",1,"Audio","CCHA",1,"n",10,"y","n","History","LINK TO CCHA transcript",
514,"Mr. Harold Combs Oral History",1980,"n","n","cmo",1,"Audio","CCHA",1,"n",40,"y","n","History","LINK TO CCHA transcript",
515,"Mr. Bruce Nesbitt Oral History",1980,"n","n","cmo",0,"Audio","CCHA",1,"n",70,"y","n","History","LINK TO CCHA transcript",
516,"Mr. Ernest Hite Oral History",1980,"n","n","cmo",1,"Audio","CCHA",1,"n",180,"y","n","History","LINK TO CCHA transcript",
517,"Mr. James Buckley Oral History",1980,"n","n","cmo",4,"Audio","CCHA",1,"n",20,"y","n","History","LINK TO CCHA transcript",
518,"Mrs. Neppie Donaldson Oral History",1980,"n","n","cmo",6,"Audio","CCHA",1,"n",20,"y","n","History","LINK TO CCHA transcript",
541,"John Lee Johnson Interview (David Eisenman interviewer)",1980,"n","n","comm",12,"Video","eBlackCU",1,"n",0,"y","y","Activism","FIND A WAY TO STREAM VIDEO in BROWSER (Flash?) ANd be backed up",
583,"Don Moyer Boys and Girls Club Redesign Project 2010 ",2010,"n","n","uiuc",3,"Video","BD",1,"n",3,"y","n","Youth","needs to backed-up",
629,"N Search of Hip Hop Express Blog",2010,"n","n","uiuc",5,"Document","BD",3,"y",6,"y","y","Art","need to back up images/videos - link to web crawl",
649,"School Supplies Backpack Driv",2010,"n","n","md",1,"Video","BD",1,"n",1,"y","n","Community Groups","Need to back up video from YT",
652,"Toxic Tour Videos",2000,"n","n","uiuc",2,"Video","BD",3,"n",21,"y","n","Health","Need to back up video from YT",
656,"Elizabeth Clark video on Kiwane Carrington",2010,"n","n","comm",2,"Video","BD",1,"n",3,"y","n","Police","Need to back up video from YT",
657,"UCIMC Video News: Operation S.T.O.P. ",2000,"n","n","comm",1,"Video","BD",1,"n",5,"y","n","Youth","Need to back up video from YT",
658,"African-American Read-In Program",2000,"n","n","comm",0,"Video","BD",1,"n",0,"y","n","Youth","Need to back up video",
659,"Old School Music Pauli Carman",2000,"n","n","comm",4,"Video","BD",1,"n",0,"y","n","Art","Need to back up video",
660,"Urbana Martin Luther King Day Celebration",2000,"n","n","comm",5,"Video","BD",1,"n",0,"y","n","Community","Need to back up video",
664,"UI Black Chorus September 11 2009 Concert",2000,"n","n","uiuc",3,"Video","BD",1,"n",2,"y","n","Art","Need to back up video",
665,"Joan Walls Discusses the new Garden Hills Neighborhood Initiative",2000,"n","n","gov",5,"Video","BD",1,"n",9,"y","n","Social Services","Need to back up video",
668,"Project 500 video - Daily Illini Commemoration",2000,"n","n","uiuc",0,"Video","BD",1,"n",3,"y","n","Activism","Need to back up video",
673,"Kiwane Carrington related press conferences - CUCPJ",2000,"n","n","comm",12,"Video","BD",2,"n",55,"y","n","Activism","Need to back up video",
691,"Mel Lacy on Ameren's toxic waste in a Champaign residential neighborhood",2010,"n","n","uiuc",12,"Document","IPM",2,"n",3,"y","n","Environment",,
710,"Three-part series on Project 500",2000,"n","n","uiuc",0,"Document","BD",14,"y",0,"y","n","Activism","Photos needs captions","Download video and inlcude"
782,"eBlackChampaign-Urbana Campus-Community Symposium Audio and Video",2010,"n","n","nl",1,"Video","eBlackCU",30,"n",1020,"y","y","Community",,
797,"Still in the Journey",2000,"n","n","uiuc",6,"Audio","DKWH",2,"n",60,"y","n","History",,
800,"American Archive Pilot Project - Features on Civil Rights and African-American Experience","multiple","n","n","uiuc",4,"Video","IPM",9,"n",300,"y","y","Activism","link to web-crawl",
1,"Doris K. Wylie Hoskins",1990,"n","n","nl",9,"Photograph","DKWH",1,"y",,"n","n","History",,
3,"Finding Aid for Doris K. Wylie Hoskins Archive for Cultural Diversity",2010,"y","n","CMO",23,"Document","DKWH",145,"n",,"n","y","History","disaggregation by series possible",
4,"Salem Speaks, Summer 1984",1980,"n","n","nl",7,"Document","CCHA",4,"y",,"n","n","Church",,
5,"Salem Speaks, Winter 1984",1980,"n","n","nl",9,"Document","CCHA",4,"y",,"n","n","Church",,
6,"Salem Speaks, Winter 1985",1980,"n","n","nl",6,"Document","CCHA",6,"y",,"n","n","Church",,
7,"Salem Speaks, August-September 1986",1980,"n","n","nl",5,"Document","CCHA",4,"y",,"n","n","Church",,
8,"Salem Speaks, December 1986",1980,"n","n","nl",4,"Document","CCHA",4,"y",,"n","n","Church",,
9,"Salem Speaks, Winter 1986",1980,"n","n","nl",3,"Document","CCHA",6,"y",,"n","n","Church",,
10,"Salem Speaks, 1987",1980,"n","n","nl",4,"Document","CCHA",4,"y",,"n","n","Church",,
11,"Salem Speaks, May 1988",1980,"n","n","nl",4,"Document","CCHA",4,"y",,"n","n","Church",,
13,"Lincoln Square Exhibit",1990,"n","n","CIC",13,"Photograph","DKWH",15,"y",,"n","y","History","Need to confirm completeness by source material","Photos need captions"
14,"This Legacy is Yours Exhibit",1990,"n","n","CIC",15,"Photograph","DKWH",14,"y",,"n","y","History","Need to confirm completeness by source material","Photos need captions"
15,"This Legacy is Yours exhibit at Early American Museum",1990,"n","n","CIC",3,"Photograph","DKWH",1,"y",,"n","n","History",,"Photos need captions"
16,"A Community Report",1940,"n","n","nl",12,"Document","UIUC",23,"n",,"n","n","Community",,
17,"Fifty Years of Jubilee",1950,"n","n","nl",6,"Document","CCHA",67,"y",,"n","y","Church",,
18,"110 Years by Grace",1970,"n","n","nl",13,"Document","CCHA",58,"y",,"n","y","Church",,
19,"African American Classified Directory for the Greater Champaign-Urbana Area",1990,"y","n","nl",11,"Document","CCHA",30,"n",,"n","n","Community",,
20,"Play Ball, Part I - Through the Years",2000,"n","n","nl",10,"Document","DKWH",4,"y",,"n","n","Sports",,
21,"Play Ball, Part II - Through the Years: African-American History in Champaign County",2000,"n","n","nl",6,"Document","DKWH",6,"y",,"n","n","Sports",,
22,"Our Stories: Reflections - Through the Years: African-American History in Champaign County",2000,"n","n","CMO",5,"Document","DKWH",5,"y",,"n","n","Community",,
23,"A Condensed Study Compiled for the Urban League of Champaign County",1970,"n","y","nl",15,"Document","CCHA",28,"n",,"n","n","Community",,
24,"Publication: 'The State of Black Champaign County: Closing the GAP?'",1990,"n","n","nl",5,"Document","CCHA",1,"n",,"n","n","Community",,
25,"Planning Workshop of Urban League of Champaign County, ""Increasing Employment Opportunity in Champaign County",1970,"n","n","nl",6,"Document","CCHA",2,"n",,"n","n","Economy",,
26,"Statement of the People's Poverty Board Concerning Representation of the Poor on the Champaign County Economic Opportunity Council",1960,"n","n","nl",4,"Document","CCHA",7,"n",,"n","n","Activism",,
27,"In Defense of Our Children: A Statement of Special Concern from the Black Action Council for United Progress",1990,"n","y","nl",4,"Document","CCHA",2,"n",,"n","n","Youth",,
28,"Black Churches",1980,"y","n","nl",9,"Document","CCHA",3,"n",,"n","n","Church",,
29,"Champaign-Urbana Minority Business and Organization Directory",1970,"y","n","nl",9,"Document","CCHA",20,"y",,"n","n","Community",,
30,"A Legacy of Community Art in and Around Douglas Park",2000,"n","n","nl",13,"Document","CCHA",28,"y",,"n","n","Art",,
31,"Minority Contractors List",1980,"y","n","nl",2,"Document","CCHA",3,"n",,"n","n","Economy",,
32,"""Where are the Black Businesses?"" News-Gazette",1990,"n","n","nl",6,"Document","CCHA",3,"y",,"n","n","Economy",,
33,"African-American Art Exhibits",1990,"n","n","nl",2,"Document","CCHA",2,"y",,"n","n","Art",,
34,"Descriptions of local and national quilters",1990,"n","n","nl",2,"Document","CCHA",5,"n",,"n","y","Art","match bios with photos (see item #41-48)",
35,"The History of Tuscola's Black Population: Douglas County Historical Society",1990,"n","n","nl",5,"Document","CCHA",23,"y",,"n","n","Community",,
36,"Entrepreneurism a hallmark of black community",2000,"n","n","nl",6,"Document","CCHA",1,"y",,"n","n","Economy",,
37,"People's Poverty Board flyer",1960,"n","n","nl",4,"Photograph","CCHA",1,"y",,"n","n","Activism",,
39,"Know Your Representative!!",1960,"n","n","nl",4,"Photograph","CCHA",1,"y",,"n","n","Activism",,
40,"2 Important Meetings (Don't Miss Them.)",1960,"n","n","nl",5,"Photograph","CCHA",1,"y",,"n","n","Activism",,
41,"Unquilted top by Landau Cannon Butler and Hattie Fry",1990,"n","n","nl",1,"Photograph","CCHA",1,"y",,"n","n","Art",,
42,"(left) Unquilted top by Mamie Smith and (right) Pauline G. Pelmore work",1990,"n","n","nl",3,"Photograph","CCHA",2,"y",,"n","y","Art",,
43,"Mary Avant work (left) and Luvata Bowles work (right)",1990,"n","n","nl",1,"Photograph","CCHA",2,"y",,"n","y","Art",,
44,"Unquilted top by Landau Cannon Butler and Hattie Fry (left) and Mary Louise McCoy work (right)",1990,"n","n","nl",1,"Photograph","CCHA",2,"y",,"n","y","Art",,
45,"Opening of ""Covering Our Heritage"" exhibit at Krannert Art Museum",1990,"n","n","nl",5,"Photograph","CCHA",12,"y",,"n","y","Art","Photos need captions",
46,"Applique quilt pieced by Landau Cannon Butler; quilted years later by Mary Avant and often at Douglas Annex, Champaign Park District",1990,"n","n","nl",2,"Photograph","CCHA",1,"y",,"n","n","Art",,
47,"Mary Avant",1990,"n","n","nl",6,"Photograph","CCHA",2,"y",,"n","y","Art",,
48,"Local quilt-makers featured in ""Covering Our Heritage",1990,"n","n","nl",11,"Photograph","CCHA",6,"y",,"n","y","Art","Photos need captions",
49,"The University of Illinois and the Drive for Negro Equality, 1945-1951",1960,"n","n","nl",5,"Document","UIUC",47,"n",,"n","n","UIUC",,
51,"Through The Years, Spring 2002",2000,"n","n","CMO",3,"Document","DKWH",6,"y",,"n","y","Community","Fonts display badly",
52,"Through The Years, Spring 2001",2000,"n","n","CMO",2,"Document","DKWH",10,"y",,"n","y","Community","re-scan for higher-res images",
53,"Through the Years, Summer 2001",2000,"n","n","CMO",2,"Document","DKWH",4,"y",,"n","y","Community",,
54,"Through the Years, Summer 2000",2000,"n","n","CMO",6,"Document","DKWH",6,"y",,"n","y","Community",,
55,"Through the Years, Fall/Winter 1999",1990,"n","n","CMO",2,"Document","DKWH",4,"y",,"n","y","Community",,
56,"Through the Years, Spring/Summer 1999",1990,"n","n","CMO",3,"Document","DKWH",6,"y",,"n","y","Community","re-scan for higher-res images",
57,"Through the Years, Winter 1998",1990,"n","n","CMO",7,"Document","DKWH",4,"y",,"n","y","Community",,
58,"Through the Years, Spring 1998",1990,"n","n","CMO",2,"Document","DKWH",4,"y",,"n","y","Community",,
59,"Through the Years, Summer 1997",1990,"n","n","CMO",3,"Document","DKWH",4,"y",,"n","y","Community",,
60,"Through the Years, Spring 1997",1990,"n","n","CMO",1,"Document","DKWH",4,"y",,"n","y","Community",,
61,"Through the Years, Spring 1996",1990,"n","n","CMO",8,"Document","DKWH",4,"y",,"n","y","Community",,
62,"Through the Years, Spring 1995",1990,"n","n","CMO",4,"Document","DKWH",4,"y",,"n","y","Community",,
63,"Through the Years, Winter 1995",1990,"n","n","CMO",6,"Document","DKWH",4,"y",,"n","y","Community",,
64,"How ""Qualified"" do WE have to be?",1960,"n","n","nl",3,"Photograph","CCHA",1,"y",,"n","n","Politics",,
65,"Reverand William Howe Donaldson",1950,"n","n","nl",2,"Photograph","DKWH",1,"y",,"n","n","Church",,
66,"Salem Baptist Church",1950,"n","n","nl",5,"Photograph","CCHA",1,"y",,"n","n","Church",,
67,"Salem Baptist Church",1970,"n","n","nl",4,"Photograph","CCHA",1,"y",,"n","n","Church",,
68,"History of Salem Baptist Church",1990,"n","n","nl",23,"Document","CCHA",12,"n",,"n","n","Church",,
69,"Why Blacks Have Migrated to Champaign, Illinois, 1950-1960",1970,"n","n","nl",6,"Document","CCHA",8,"n",,"n","n","Migration",,
70,"The Early African-American Community in Champaign County",2000,"n","n","nl",9,"Document","CCHA",5,"y",,"n","n","History",,
71,"The Rev. William H. Donaldson: An Oral Interview",1980,"n","n","nl",7,"Document","CCHA",25,"n",,"n","n","Oral History","Link to audio file","Check against CCHA database"
72,"Champaign native heads up first black-owned Internet service provider",2000,"n","n","nl",6,"Document","CCHA",1,"y",,"n","n","Internet",,
73,"Selections from Hot Type: 150 Years of the Best Local Stories from the News-Gazette",2000,"n","n","nl",13,"Document","CCHA",16,"y",,"n","y","History","Missing at least one article...",
74,"Table of Contents for' Presentation: A Pictorial History of Blacks in Champaign County, 1978",2000,"n","n","nl",13,"Document","eBlackCU",1,"n",,"n","n","Art","Link to slides (or images of slides)",
75,"David Monk reflects on Angela Rivers Black History Mural",2000,"n","n","nl",22,"Document","eBlackCU",5,"n",,"n","n","Art",,
76,"Community Proposal: WBML",1990,"n","n","nl",2,"Document","UIUC",2,"n",,"n","n","UIUC",,
77,"Omnimov Dance flyer",1990,"n","n","nl",7,"Document","UIUC",1,"n",,"n","n","UIUC",,
78,"Black Women in the Middle West Announcement",1980,"n","n","nl",5,"Document","UIUC",1,"n",,"n","n","UIUC",,
79,"""DO THE RIGHT THING"": SUPPORT YOUR CULTURAL PROGRAM!",1980,"n","n","nl",2,"Document","UIUC",1,"n",,"n","n","UIUC",,
80,"Griot: Newsletter of the African-American Cultural Center",1980,"n","n","nl",3,"Document","UIUC",24,"y",,"n","y","UIUC","contains 4 issues",
81,"Griot: Newsletter of the African-American Cultural Center",1990,"n","n","nl",2,"Document","UIUC",6,"y",,"n","n","UIUC",,
82,"Griot: Newsletter of the African-American Cultural Center",2000,"n","n","nl",4,"Document","UIUC",16,"y",,"n","n","UIUC",,
83,"Salem Baptist Church - Sanborn Map",1900,"n","n","nl",3,"Photograph","CCHA",1,"y",,"n","n","Church",,
84,"Salem Baptist Church clippings file","multiple","n","n","nl",6,"Document","CCHA",83,"y",,"n","y","Church",,
85,"Minority Collective Action Against Local Discrimination: A Study of the Negro Community in Champaign-Urbana",1960,"n","y","nl",5,"Document","UIUC",146,"n",,"n","n","Politics",,
87,"Women of Salem",1940,"n","n","nl",4,"Photograph","DKWH",1,"y",,"n","n","Church",,
88,"Alvin Griggs",2000,"n","n","nl",9,"Photograph","IPM",1,"y",,"n","n","People",,
89,"The Social Role of the Black Church in Champaign-Urbana: Salem Baptist and Bethel A.M.E. Churches",1988,"n","n","nl",5,"Document","DKWH",17,"n",,"n","n","Church",,
90,"Salem Baptist Church parsonage",1970,"n","n","nl",2,"Photograph","CCHA",1,"y",,"n","n","Church",,
91,"Salem Baptist Church",2000,"n","n","comm",4,"Photograph","BD",1,"y",,"n","n","Church",,
95,"Injustice Sheltered: Race Relations at the University of Illinois and Champaign-Urbana, 1942-1962",1990,"n","y","cmo",12,"Document","UIUC",314,"y",,"n","y","UIUC","Extract out data-tables",
96,"About Time (Some Patterns of Time Reckoning)...",2000,"n","n","cmo",7,"Document","UIUC",238,"n",,"n","y","Church",,
97,"Operation Control: Champaign, Illinois",2000,"n","y","nl",18,"Document","UIUC",38,"n",,"n","n","Education",,
99,"On the Job: Artice James, President of National Council of African-American Men, C-U chapter",2000,"n","n","uiuc",1,"Document","BD",1,"y",,"n","n","UIUC",,
100,"Community members concerned about policing methods, retaliation",2009,"n","n","md",3,"Document","BD",1,"n",,"n","n","Police",,
101,"On the Job: Mike Wood",2005,"n","n","uiuc",1,"Document","BD",1,"y",,"n","n","UIUC",,
103,"Champaign-Urbana race relations, past and future",2000,"n","n","ng",8,"Document","NG",2,"n",,"n","n","Community",,
104,"Report: African-Americans under-represented on Champaign County juries",2000,"n","n","uiuc",2,"Document","BD",3,"n",,"n","n","Police",,
106,"Using Cooperative Efforts between the African American Church and Local Public Libraries To Expand the Use of Library Services by African Americans. Final Report",1990,"n","n","cmo",8,"Document","UIUC",183,"y",,"n","y","Library",,
107,"UIUC African American Architecture Alumni Project",2000,"y","n","uiuc",1,"Hyperlink","BD",30,"y",,"n","y","UIUC","Currently being crawled - need to link to entry","Need to find a way to preserve flash graphics"
110,"Ethnography of the Brown v Board Jubilee Commemoration",2000,"n","n","uiuc",1,"Hyperlink","BD","ca. 30","y",,"n","y","Education","Currently being crawled - need to link to entry",
111,"School Climate Research Team's School Climate Survey",1990,"n","y","uiuc",7,"Document","BD",227,"n",,"n","y","Education","Includes multiple reports and appendices","Need to extract data-tables"
112,"Bethel A.M.E. Church - History",2000,"y","n","comm",5,"Document","BD",5,"n",,"n","n","Church",,
114,"Local ministers urge students to work hard in school",2000,"n","n","ng",1,"Document","NG",1,"n",,"n","n","Youth",,
115,"Barber shop's new owners will still stress family atmosphere",2000,"n","n","ng",6,"Document","NG",1,"n",,"n","n","Business",,
116,"Designing Educational Programs for Minority Entrepreneurs",1990,"n","y","uiuc",14,"Document","UIUC",6,"n",,"n","n","Economy",,
119,"Champaign Urbana Jazz & Blues Association",1990,"n","n","comm",1,"Hyperlink","BD",20,"y",,"n","y","Art","Currently being crawled - need to link to entry",
120,"Scholarships will be awarded to single parents",2000,"n","n","ng",1,"Document","NG",1,"y",,"n","n","Education",,
121,"The Gown in the Town: The University in Its Community",1970,"n","n","cmo",3,"Document","UIUC",82,,,"n","n","UIUC",,
122,"Dannel McCollum Mayoral Records - Urban Renewal",1960,"n","n","cmo",1,"Hyperlink","CCHA",1,"n",,"n","y","Environment","Needs digitization",
125,"City of Champaign's Champaign Tomorrow Website",2010,"n","y","gov",2,"Hyperlink","BD",5,"y",,"n","y","Environment","Needs crawling and back-up",
126,"Bristol Place Neighborhood Improvement Plan",2000,"n","y","uiuc",3,"Document","UIUC",38,"n",,"n","n","Environment",,
127,"Champaign, IL Toxic Tour Map",2000,"n","n","uiuc",6,"Photograph","BD",1,"y",,"n","n","Environment",,
130,"North First Street Sanborn Map",1900,"n","n","nl",2,"Photograph","CCHA",1,"y",,"n","n","Business",,
