"Date","Location","Who Attended","Purpose","Outcomes"
"March 2010","East University Store","Mark Sny (Champaign County History Museum - Cattle Bank) ","Discuss history of North First Street pre-WWII","Suggestions of sources to check out"
"March 2010","UCIMC","CUCPJ","Discuss eBlackCU and CUCPJ","Suggestions for collaboration"
"March 2010","Land of Lincoln","North First Street Business Association","Discuss Association business","Suggestions for collaboration"
"March/April 2010","WILL","K. Kranich, M. Leonhard, J. Brighton and A. Alkalimat","Discuss lab business and collaboration - Includes discussion of UC2B round 2 grant proposal",
3/3/2010,"I-Hotel","Public Engagement Symposium Attendees","Network and share resources re: eBlackCU","Networked with Terry Townsend, school teacher in Rantoul, Salem Church member, Menah Pratt Clarke, Aaron Ammons, and figures from related on-campus projects"
3/4/2010,"Red Herring","Brian Dolinar","Discuss last five years of public i, CUCPJ and local activists","Suggestions for sources/people"
3/6/2010,"UCIMC","CUCPJ","Attend meeting and introduce eBlackCU","Get on their mailing list and propose to them they add their files to eBlackCU"
3/10/2010,"KCPA cafe","Sam Smith","Discuss Sam's summer program and eBlackCU tie-in","Agree to collaborate"
3/11/2010,"GSLIS","Jeanie Austin, Safiya Noble, Kimberlie Kranich, Abdul, Patricia Rosario, Whitney Carr","Discuss collaboration in Community Informatics in CU (CII_CU)","Agree to communicate/collaborate - follow up meeting at WILL with WILL Director"
3/12/2010,"Salem Baptist Church","Cyber-Church Committee",,
3/17/2010,"Douglass Branch Library","Tiffany Johnson, Melissa Pognon, Carol Lewis, Joe Lewis, Erma Bridgewater, Erma Bridgewater's daughter, Michael Burns, Brian Dolinar, incomplete list of attendees","Continue discussion among grad students and other interested parties","Continue campus-community conversation on research and the local black experience"
3/18/2010,"ACES Library","Pat Allen, Emily Jedlick","Status of North End records in closed Urban and Regional Planning Library","Did not locate files - appear to have been discarded at some point"
3/18/2010,"University Library","Jocelyn Jung","Discuss her research for Ken Salo's class and history of African-American counter-education initiatives in C-U","Share research; encourage her to deposit research from class into eBlackCU"
3/19/2010,"Salem Baptist Church","CyberChurch Committee","Discuss history and future of computer lab","Suggestions to build bridges within church by creating powerpoint and flyer"
3/31/2010,"Espresso Royale","C-Cubed","Disccuss C-Cubed and move it forward","Encourage community organizing around technology"
3/31/2010,"Salem Baptist Church","CyberChurch Committee","Discuss Cyber-Church powerpoint presentation to the church","Create and approve Cyber-Church PPT"
"April 2010","Phone call","Maynard Brichford","Discuss project in 1960s to inventory UI projects aimed at minorities","Resources in University Archives highlighted"
"April 2010","Land of Lincoln","North First Street Business Association","Discuss association business and eBlackCU",
"April 2010-","GSLIS","Abdul, Otis Noble","Discuss eBlackCU and Symposium and Otis's invovlement","Build collaborations"
"April 2010-","UIUC","Melissa Pognon","Discuss her research and resources uncovered","Build collaborations"
"Early April 2010","UCIMC","CUCPJ","Discuss CUCPJ activism ","Collaborations sought"
4/2/2010,"GSLIS","Diana Stroud","Discuss participation of GSLIS Alumni and Development","Collaboration built"
4/3/2010,"GSLIS","Amber and Aaisha","Discuss their participation in project as volunteers","Encourage collaboration of students"
4/6/2010,"Salem Baptist Church","CyberChurch Committee","Discuss committee business and eBlackCU",
4/7/2010,"Telephone","Angela Rivers","Begin to plan summer and her involvement","Plan May meeting for all stakeholders to discuss project"
4/14/2010,"Espresso Royale","C-Cubed: Alkalimat, Bogan, Brian Bell","Discuss C-Cubed business and eBlackCU",
4/14/2010,"Salem Baptist Church","CyberChurch Committee","Discuss committee business and eBlackCU",
4/15/2010,"GSLIS","Ann Bishop","Discuss progress of project, history of campus-community initiatives","Come to terms for completion of independent study"
4/17/2010,"Temple Hoyne Buell","Sam Smith, Director of OMSA, Ken Salo, Anna Henry, Yolanda Richards, undergrads in dance, Laurel Wilson, more (incomplete notes)","Community Outreach Workshop - organized by Urban Planning students","Share resources"
4/19/2010,"Douglass Branch","Ken Salo","Discuss Salo's research and eBlackCU collaboration","Others say they will come but do not...bad time in semester?"
4/21/2010,"EAM","Cheryl, Steven Assarian, Lee Wittenstein, Rebecca Vaughn","Discuss work on DKWHA, Champaign-Urbana Days and Jazz Newsletters, Orient Rebecca to archives","forward these projects"
4/28/2010,"GSLIS","Sharon Irish, Abdul","Proposal submitted to try to get CII funds to support gathering of Afro-Am heritage institutions across Illinois","Told CII had no funds to support such an initiative"
"May ?? 2010","Land of Lincoln","North First Street Business Association","Discuss Association Business and summer eBlackCU program","Agree to hang posters at Rose & Taylor's"
5/3/2010,"Swanlund Admin","Ethnography of the University - Nancy Abelmann, Sharon Irish","Discuss eBlackCU and EIU","Agree to announce to EIU teachers the eBlackCU collection as a resource to use"
5/4/2010,"Early American Museum","Cheryl Kennedy, Anke Voss","Discuss digitization of Doris K. Wylie Hoskins Archive and cultural heritage digitization","Game plan for resource sharing around digitization"
5/4/2010,"Salem Baptist Church","Salem Cyber Church Committee","Church business and proposal to have interns use lab for Summer program","Forwarded proposal to church board"
5/4/2010,"GSLIS","Abdul, Patricia, Otis","Discuss project, interns, symposium","First meeting post-eChicago"
5/5/2010,"Cafe Kopi, Champaign","Leonard Heumann, Professor Emeritus of Urban Planning","Discuss history of city planning and African-Americans; campus-community history around planning","Received pointers to local history to follow up on"
5/7/2010,"GSLIS","Diana Stroud","Discuss symposium, interns","Diana offers suggestions and financial support for symposium organizatino"
5/11/2010,"Salem Baptist Church","Salem Cyber Church Committee","Discuss proposal to create inventory of computing in local black churches; summer program","Forward proposal for use of computer lab to board"
5/13/2010,"GSLIS 109","Jeannie Austin, Brian Bell, Noah Lenstra, Aaisha Haykel, Patricia Rosario, Martin Wolske, Jack Brighton, Laura Buchholz, Shameem Rakha, Angela Slates, Damon McGhee, Jeff Ginger, Joe Coyle, Sally Carter, Will Patterson, Not in attendance (but in spirit!): Lila Moore, Ann Bishop, Whitney Carr, Kimberlie Kranich, Safiya Noble","Create unity around CI projects in North Champaign in Summer 2010","Resource sharing around projects; no definite platforms for collaboration"
5/13/2010,"Douglass Branch Library","Ken Salo, Melissa Pognon, Michael Pollock","Discuss grad student research and eBlackCU","no definite outcomes"
5/18/2010,"GSLIS Fish Bowl","Otis Noble, Melissa Pognon, Abdul Alkalimat","Discuss Symposium ","Forward to next meeting in mid-June"
5/18/2010,"Salem Baptist Church","Cyber-Church Project","Discuss lab security","nothing substantial"
5/19/2010,"CCHArchives","More on coordination of cultural heritage and digitization","Discuss programs of respective orgs and collaboration",
5/20/2010,"GSLIS Fish Bowl","Angela Rivers, Sam Smith, Ken Salo, Ryan Griffis, Sydney Stoudmire, Sharon Irish","Discuss Angela's summer residency and documentation of Park Street Mural; and related projects of individuals in attendance","Agreement to have Angela work with interns for one week in June on Park Street Mural site"
"June ?? 2010","GSLIS","Patricia Rosario, Laura Bucholz","Discuss Urban League Digital Exhibit Project","Agree to reconvene next month to discuss"
"June ?? 2010","Land of Lincoln","North First Street Business Association","Association Business","Build goodwill"
"June ?? 2010","GSLIS","eBlackCu Symposium Steering Committee (eventually disbanded)","Discuss symposium","Next meeting at Douglass Branch - July 15"
6/3/2010,"Salem Baptist Church","Zernial Bogan","Go over logistics for doors and facilities for summer intern program",
6/7/2010,"Douglass Branch","Interns, Family, Friends - see photos for Complete List","Introduce interns, family and community sponsors to eBlackCU project","Goodwill towards project"
6/30/2010,"Illini Union","Sydney Stoudmire","Discuss her research on Ray Bial's book and depositing info with eBlackCU","agree to work with us on getting the information she collected on these individuals out"
"July ?? 2010","Land of Lincoln","North First Street Business Association","General Business and Discussion of Oral History Day","Support of association for Oral History Project"
7/5/2010,"Espresso Royale","Vanessa Rouillon","Discuss her work at Bethel A.M.E. and research she could contribute to eBlackCU","she sent me 6 fields from her research and agreed to work with us"
7/14/2010,"Douglass Branch Library","Abdul Alkalimat, Noah Lenstra, Sydney Stoudemire, Otis Noble, Valerie McWilliams, Barbara Oehlschlaeger-Garvey, Connie Myers, Sharon Irish","Discuss November symposium and organizing a program","Future meeting scheduled"
7/21/2010,"City of Champaign","T.J. Blakeman","Discuss Champaign 150, exhibit and collection of African-American history to support celebration","Agree to have Blakeman transfer to me his digitized images of African-American history gathered as part of Champaign 150"
7/21/2010,"Greaet Impasta","c-cubed: abdul, bogan, chris, connie, Donte?","Discuss how we can move forward on separate C-cubed forms","Reviewed abdul's proposal and uc2b timeline"
7/27/2010,"AHTC Summer Institute on Civil RIghts","East Central Illinois Educators in Social Science/History","Share eBlackCU project and give interns a chance to present and celebrate their work",
7/29/2010,"North First Street Farmers Market","ca. 30 people stop by??","Share and collect North First Street Afro-Am History",
8/5/2010,"C-Cubed Meeting: Great Impasta","Bogan, Connie, Noah, Abdul, Chris","Move forward C-cubed program","Discuss UC2B and next steps"
8/9/2010,"Land of Lincoln","North First Street Business Association","Report on Oral History Day and Association business","Eager to support history project"
8/13/2010,"Champaign Public Library","Over 30: For full list see sign in sheet and videos/photos from event","Summer Intern Reception and Presentation","Excitement about project and momentum to build on"
"September 2010","Salem Baptist Church","Cyber-Church Project Committee","Check in on committee business and forward curriculum design","Try to expediate process to produce results: launch e-mail campaign"
"September 2010","Telephone","Danny Walker, Denver Public Library","Discuss eBlackCU project and get his support","Support of project and leads to follow-up on"
"Septmeber 2010","Melodye Rosales House","Melodye Rosales","Get Melodye Rosales insights on local history; consent decree","Support of project and notes for historical investigation"
9/1/2010,"Espresso Royale","Karen Foster","Discuss eBlackCU project and get her support","agree to support project with champaign city council"
9/12/2010,"Salem Baptist Church","Teentalk presentation and technology","Discuss with teens of Salem about technology","Excite them in the possibilities of using the lab"
9/16/2010,"Douglass Branch Library","Kerry Pimblott, Ken Salo, Melissa Pognon, Michael Burns, Shay-Williams Scott, Russell Clark, Lee Wittenstein, ","Discuss symposium and plan it","Organize grad students around event and struggle for unity around technology"
9/23/2010,"GSLIS","Amani Ayad","Discuss eBlackCU symosium and the support of the LAMP program","Amani encourages her listserve to volunteer; and suggests Human Services Council of Champaign County"
9/27/2010,"Espresso Royale","Nathaniel Banks","Discuss symposium, politics of public engagement and history","Propose to meet again to start using YouTube to broadcast Mo'Betta Music"
9/29/2010,"Marry Ann's","Karen C. Simms","Discuss ACCESS initiative/Peer ambassadors and their support of program","Agrees to spread word on symposium"
9/30/2010,"Parkland College Library","Marva Nelson, Humanities Faculty; Sherry Cmiel, User Services Librarian","Discuss collaboration of eBlackCU and Parkland College Library around oral history project to coincide with Black History Month 2011","Resource sharing"
9/30/2010,"Mental Health Center - downtown","Benita Gay, Crisis Line Coordinator","Discuss eBlackCU symposium, social services and technology","Gain an advocate for eBlackCU project in community"
"October 2010","Cafe Kopi, Champaign","Brian Bell, Chris Hamb, Abdul Alkalimat","Check in on symposium and what we need to mobilize people in time we have left","Everyone takes a list of tasks to do"
"October 2010","Douglass Branch Library","Chris Hamb, Sam Smith, Leonard Heumann, Benita Gay, Miriam Larson, Joe Lewis","Solicit suggestions on getting word out, building panels, and soliciting support","List of contacts to follow up on in lead-up to symposium"
"October 2010","JoAnn Dorsey Homes","Margaret Neil","Get MN support for Symposium","Eagerly supported; led to MN starting her youth group documenting JoAnn Dorsey homes "
10/2/2010,"Early American Museum","Jeff Ginger, Brian Zelip, Macio Zelip, Aaisha Haykel, Will Kent","Digitization of DKWH archives for cultural diversity","Further digitization of this archives"
10/3/2010,"Einstein's","Judith Braunfeld","Discuss Anna Tutt Honey's research","Proposal to help her find a way to publish her work on the history of the Honeys and share it with the community"
10/13/2010,"Swanlund Admin, OVCPE Office","Steve Sonka and Abdul Alkalimat","Discuss Symposium, Sonka's address and proposal for OVCPE to adopt yearly report-back","Sonka agrees to discuss proposal with his staff meeting"
10/16/2010,"WBCP studio","Zernial Bogan and Lynn Randall","Discuss symposium on Straight Talk Live program","forward momentum towards event"
10/17/2010,"Cafe Kopi, Champaign","Elizabeth Simpson, Urbana People's History","Discuss this historically themed public art project in urbana and solicit suggestions from eblackcu","agree to forward her some things to review"
10/18/2010,"UPTV","Jason Liggett","Checked out UPTV's services and studio","Became a member of UPTV"
10/19/2010,"UIUC","Will Patterson's AFRO 199 class (ca. 30 people)","Inform students of eBlackCU and encourage them to come to symposium","Made some contacts with individuals who came to symposium"
10/21/2010,"Champaign Public Library","Damon McGhee, Jeff Ginger, Will Kent, LaTanya Washington and two other members of Women of Prestige","Discuss Volunteer tasks at eBlackCU Symposium","Sign up for tasks and suggested contacts to round up more volunteers"
"November 5 and 6, 2010","GSLIS/Douglass Annex","180+-see sign in sheet for detailed listing","Discuss campus-community engagement and digital technology","Audio-visual archives and contacts to build on"
11/1/2010,"GSLIS","Erin Prentiss, Laura Allured, Aaisha Haykel","Phone blitz for november 5 and 6","drive interest in the symposium"
11/3/2010,"GSLIS","John Unsworth, Abdul Alkalimat","Check in with Dean on eBlackCU and put on table question of $$","Unsworth comes to morning of Symposium"
11/10/2010,"City of Champaign","Neighborhood Services Web Directory Planning meeting","Discuss this initiative to digitally connect all city of Champaign neighborhood groups","Make suggestions based on eBlackcu experience"
11/22/2010,"Cafe Paradiso","C-Cubed","Discuss January 8 follow up meeting","Agenda and points to work on"
12/15/2010,"Cafe Paradiso","C-Cubed","Catch up on January 8 and work towards it",
12/22/2010,"Douglass Branch Library","C-Cubed","Catch up on January 8 and work towards it",
12/29/2010,"Juvenile Detention Center","ACCESS Initiative Social Marketing Committee","Discuss tecnology and marketing of social services to african-american youth and their families","offer input from eblackcu experience"
12/29/2010,"Champaign Public Library","C-Cubed","Catch up on January 8 and work towards it and discussion of future of C-Cubed",
1/6/2011,"Champaign Public Library","C-Cubed","Final logistics for January 8 and discussion of work beyond January 8",
1/8/2011,"Champaign Public Library","ca. 100 people (see sign-in sheets)","Jobs and Technology Event","Minister's letters/contacts for Spiders/9 job applications"
